"Name","SMILES"
"acide acetique","CC(=O)O"
"acide benzoique","C1=CC=C(C=C1)C(=O)O"
"acide formique","C(=O)O"
"acide sulfurique","OS(=O)(=O)O"
"diazote","N#N"
"dioxyde de carbone","C(=O)=O"
"eau","O"
"ethane","CC"
"ethanol","CCO"
"formol","C=O"
"fructose","C(C1C(C(C(O1)(CO)O)O)O)O"
"glucose","OC[C@@H](O1)[C@@H](O)[C@H](O)[C@@H](O)[C@@H](O)1"
"hydroxyde de sodium","[OH-].[Na+]"
"methanol","CO"
"nicotine","CN1CCC[C@H]1C2=CN=CC=C2"
"peroxyde d'hydrogene","OO"
"propane","CCC"
"pyrrole","C1=CNC=C1"
"saccharose","O([C@@]1(O[C@H](CO)[C@H]([C@@H]1O)O)CO)[C@H]1O[C@@H]([C@@H](O)[C@@H]([C@H]1O)O)CO"
"styrene","c1(ccccc1)C=C"
"tetrahydrocannabinol","CCCCCc1cc(c2c(c1)OC([C@H]3[C@H]2C=C(CC3)C)(C)C)O"
"vanilline","O=CC1=CC(OC)=C(O)C=C1"
